20231205.0541,6623.6,149.2,30.8
20231205.0543,6623.5,149.1,30.9
20231205.0547,6622.8,148.4,31.6
20231205.0549,6622.8,148.4,31.6
20231205.0551,6622.8,148.4,31.6
20231205.0555,6622.8,148.4,31.6
20231205.0559,6622.8,148.4,31.6
20231205.0603,6622.8,148.4,31.6
20231205.0605,6622.8,148.4,31.6
20231205.0607,6622.7,148.3,31.7
20231205.0611,6622.3,147.8,32.1
20231205.0613,6622.3,147.8,32.1
20231205.0615,6621.3,146.8,33.1
20231205.0619,6620.4,145.9,34
20231205.0623,6620.4,145.9,34
20231205.0629,6620.3,145.9,34.1
20231205.0633,6618.2,140.9,36.2
20231205.0635,6615.3,95.1,39.1
20231205.0637,6615.3,73.3,39.1
20231205.0639,6615.3,73.3,39.1
20231205.0641,6613.3,71.3,41.2
20231205.0645,6613,71,41.4
20231205.0647,6613,71,41.4
20231205.0655,6613,71,41.4
20231205.0657,6613,71,41.4
20231205.0659,6613,71,41.4
20231205.0701,6613,34,41.4
20231205.0703,6612.9,35.4,41.5
20231205.0707,6575.8,808.8,43.3
20231205.0711,6575.5,808.6,45.3
20231205.0713,6575.5,808.6,45.3
20231205.0715,6575.5,808.6,45.3
20231205.0721,6575.5,808.6,45.3
20231205.0725,6575.5,808.6,45.3
20231205.0729,6575.5,808.6,45.3
20231205.0731,6575.5,808.6,45.3
20231205.0733,6575.5,808.6,45.3
20231205.0735,6575.5,808.6,45.3
20231205.0739,6575.5,808.6,45.3
20231205.0741,6575.5,808.6,45.3
20231205.0743,6575.5,808.6,45.3
20231205.0747,6573.8,806.9,47
20231205.0749,6573.8,806.9,47
20231205.0751,6573.8,806.9,47
20231205.0753,6573.8,806.9,47
20231205.0755,6573.8,806.9,47
20231205.0757,6573.8,806.9,47
20231205.0759,6582.8,806.9,47
20231205.0801,6580.6,825.4,47
20231205.0803,6580.6,825.4,47
20231205.0805,6580.6,825.4,47
20231205.0807,6580.6,825.4,47
20231205.0811,6580.6,825.4,47
20231205.0813,6580.6,825.4,47
20231205.0815,6580.6,825.4,47
20231205.0817,6580.4,825.2,47.2
20231205.0821,6579.4,824.3,48.2
20231205.0823,6579.4,824.3,48.2
20231205.0825,6578.7,823.7,48.8
20231205.0831,6576.5,821.5,51
20231205.0835,6574.1,803.6,53.5
20231205.0837,6574.1,803.6,53.5
20231205.0839,6574.1,803.6,53.5
20231205.0841,6573.9,803.4,53.7
20231205.0843,6573.7,803.2,53.9
20231205.0845,6573.7,803,53.9
20231205.0849,6572.6,801.8,55
20231205.0853,6571.2,800.5,56.4
20231205.0857,6570.2,798.4,57.4
20231205.0901,6551.2,782,57.4
20231205.0903,6548.8,779.7,59.7
20231205.0907,6548.6,779.4,60
20231205.0911,6547.3,778.1,61.1
20231205.0913,6547.3,778.1,61.1
20231205.0915,6547.3,778.1,61.1
20231205.0917,6546.8,777.5,61.9
20231205.0919,6545.2,774.4,63.6
20231205.0921,6543.5,772.7,65.4
20231205.0923,6543.5,772.7,65.4
20231205.0927,6543,772.2,65.9
20231205.0929,6543,772.2,65.9
20231205.0931,6541,770.1,67.9
20231205.0933,6540.5,769.4,68.4
20231205.0935,6539.6,768.5,69.3
20231205.0937,6538.8,767.8,70.1
20231205.0939,6538.8,766.8,70.1
20231205.0941,6538.4,764.1,70.6
20231205.0943,6538.4,764.1,70.6
20231205.0945,6537.9,763.6,71.1
20231205.0947,6537.9,763.6,71.1
20231205.0949,6537.9,763.6,71.1
20231205.0951,6535.1,760.9,73.9
20231205.0955,6533.5,759.2,76.5
20231205.0957,6533.2,758.9,76.9
20231205.0959,6533.2,758.9,76.9
20231205.1001,6531.1,763.1,80.9
20231205.1005,6529.8,761.8,83.4
20231205.1009,6528.2,760.3,84.9
20231205.1011,6528.1,760.2,85
20231205.1013,6525.6,757.8,87.5
20231205.1015,6525.4,757.6,87.7
20231205.1019,6523.4,755.6,89.7
20231205.1021,6521.3,753.5,91.8
20231205.1025,6517.8,750,95.2
20231205.1027,6517.8,750,95.2
20231205.1029,6515,747.1,98.2
20231205.1031,6514.6,746.8,98.5
20231205.1033,6514.6,746.8,98.5
20231205.1035,6512.4,744.6,100.6
20231205.1039,6508.3,740.5,104.7
20231205.1045,6506.5,738.7,106.5
20231205.1049,6504.5,736.8,108.5
20231205.1051,6504.3,736.7,108.6
20231205.1055,6501.2,733.6,111.9
20231205.1057,6501.2,732.6,111.9
20231205.1059,6498.3,729.6,114.9
20231205.1101,6494.2,727.3,119
20231205.1103,6494.2,727.3,119
20231205.1105,6492.1,725.5,121.3
20231205.1109,6488.7,722.1,124.6
20231205.1115,6479.3,712.6,133.9
20231205.1117,6474.4,707.8,139
20231205.1119,6474.3,707.7,139.1
20231205.1121,6474.3,707.7,139.8
20231205.1123,6475.6,706,144.6
20231205.1125,6474.2,704.6,145.8
20231205.1129,6468.7,699.2,151.5
20231205.1133,6462.3,693.1,157.7
20231205.1135,6460.9,691.7,159.2
20231205.1139,6456.1,686.3,163.7
20231205.1143,6454.5,684.6,164.6
20231205.1145,6453.9,684,165.3
20231205.1147,6449.7,679.8,169.4
20231205.1149,6449.1,679.3,170.1
20231205.1153,6447.2,677,172.3
20231205.1155,6447,676.9,172.4
20231205.1157,6443.6,673.4,175.7
20231205.1159,6443.5,673.3,175.7
20231205.1203,6434.4,672.8,179.1
20231205.1205,6434.4,667.6,179.1
20231205.1207,6434,667.2,179.6
20231205.1209,6432.1,665.2,181.5
20231205.1211,6429.5,662.6,184.1
20231205.1213,6426.8,659.9,187
20231205.1215,6426.8,659.7,187
20231205.1217,6424.3,657.3,189.5
20231205.1219,6422.1,655.2,191.9
20231205.1222,6417.7,647.3,201.4
20231205.1223,6413.7,643.6,205.3
20231205.1225,6407.7,637.6,211.1
20231205.1227,6403.7,633.2,215.3
20231205.1229,6402.3,631.7,216.9
20231205.1231,6402.3,653.5,216.9
20231205.1233,6399.5,652.1,219.5
20231205.1235,6399.4,652,219.6
20231205.1237,6388.9,646,231.7
20231205.1239,6388.6,645.6,233.7
20231205.1241,6387.8,645.6,234.5
20231205.1243,6387.2,645.2,235.1
20231205.1245,6380,638,242.4
20231205.1247,6373.9,633.5,248.8
20231205.1249,6373.9,630.9,248.8
20231205.1251,6367.9,625,254.5
20231205.1253,6362.9,624.4,261.6
20231205.1255,6353.3,614.7,271.1
20231205.1257,6353,614.1,271.4
20231205.1259,6353,610.7,271.4
20231205.1301,6348,605.7,271.4
20231205.1303,6345.8,603.5,273.6
20231205.1305,6345.8,603.5,273.6
20231205.1307,6344.8,601.2,274.4
20231205.1309,6344.8,601.2,274.4
20231205.1311,6343.9,600.2,275.5
20231205.1315,6343.2,599.5,276.1
20231205.1317,6339.7,596.4,280.4
20231205.1319,6341.1,596.2,280.7
20231205.1321,6342.1,595.2,281.8
20231205.1323,6343.3,595.2,281.8
20231205.1325,6341.1,593.1,284
20231205.1329,6339.8,591.7,285.4
20231205.1335,6338.8,590.6,286.5
20231205.1337,6338.8,589.4,286.5
20231205.1339,6336.3,587,288.9
20231205.1341,6337,587,288.9
20231205.1343,6336.7,586.7,289.1
20231205.1345,6336.7,586.7,289.1
20231205.1349,6335.1,585,290.7
20231205.1353,6328.9,578.8,297
20231205.1355,6328.9,578.8,297
20231205.1357,6318.3,568.3,311.5
20231205.1359,6317.7,567.9,312.2
20231205.1403,6317.1,567.3,312.8
20231205.1405,6317,567.3,312.8
20231205.1407,6313,563.3,316.8
20231205.1409,6312.5,562.6,317.3
20231205.1411,6312.8,559.6,319.4
20231205.1413,6325,559.5,307.1
20231205.1415,6324.4,558.9,307.7
20231205.1417,6324.4,552.8,307.7
20231205.1419,6319.2,547.1,313
20231205.1422,6305.7,546.6,326.4
20231205.1423,6305.1,545.9,326.9
20231205.1425,6304.9,545.7,327.2
20231205.1427,6300.8,541.6,331.3
20231205.1429,6299.5,540.4,332.6
20231205.1431,6297.9,538.8,334.2
20231205.1433,6296.4,537.3,335.6
20231205.1435,6296.3,537.2,335.6
20231205.1437,6295.7,536.5,336.3
20231205.1439,6295.4,536.1,336.7
20231205.1443,6294.2,534.8,337.8
20231205.1447,6292.6,533.1,339.5
20231205.1449,6290.4,531,341.8
20231205.1451,6277.3,518.3,354.9
20231205.1453,6275.4,516.5,356.8
20231205.1455,6272.2,513.3,359.9
20231205.1457,6270.6,511.8,361.5
20231205.1459,6270.2,511.4,361.9
20231205.1503,6254.5,495.6,372.4
20231205.1505,6254,495.2,372.8
20231205.1507,6247.2,488.3,379.6
20231205.1509,6247,484.9,380.2
20231205.1511,6240.6,478.1,386.7
20231205.1513,6238.3,475.7,389.3
20231205.1515,6231.4,468.8,397.4
20231205.1517,6230.2,467.7,398.5
20231205.1519,6230,466.8,399.4
20231205.1521,6227.8,466.5,400
20231205.1523,6227.6,463.3,401.4
20231205.1525,6227.6,463.3,401.4
20231205.1527,6223.7,459.4,405.1
20231205.1529,6223.4,457.7,406.7
20231205.1531,6224.2,457.7,407
20231205.1533,6223.4,457,407.7
20231205.1535,6223.2,456.7,407.9
20231205.1537,6222.9,456.3,408.2
20231205.1539,6217.4,450.6,413.9
20231205.1541,6215.1,449.5,416.3
20231205.1543,6207.9,442.4,423.5
20231205.1545,6207.8,442.3,423.6
20231205.1547,6202,436.8,429.6
20231205.1553,6200.2,433.6,432.9
20231205.1557,6198.2,431.6,434.7
20231205.1559,6198.2,431.4,434.7
20231205.1601,6195.6,422.4,436
20231205.1603,6188.8,415.6,444
20231205.1605,6184.5,411,448.5
20231205.1608,6183.2,409.6,449.8
20231205.1611,6179.6,406,453.5
20231205.1613,6176,400.8,457
20231205.1615,6171.8,396.6,461.3
20231205.1617,6167,391.9,466.1
20231205.1619,6167,391.9,466.1
20231205.1621,6166.6,393.1,466.4
20231205.1623,6165,391.5,468
20231205.1625,6162.5,388.9,470.5
20231205.1629,6153.3,379.7,479.7
20231205.1631,6153.1,379.5,480
20231205.1633,6153.1,379.5,480
20231205.1635,6150,374.3,482.9
20231205.1637,6148.1,365.5,485
20231205.1639,6138.3,356.8,494.7
20231205.1641,6137.2,356,495.9
20231205.1643,6134.1,353.2,498.9
20231205.1645,6130.5,351.7,502.3
20231205.1649,6126.9,347.9,505.9
20231205.1653,6123.6,345.5,509.1
20231205.1655,6111.4,334.5,521.3
20231205.1657,6108.3,331.9,524.3
20231205.1659,6107.4,331.4,525.3
20231205.1703,6078.7,302.6,527.5
20231205.1705,6078,301.9,528.2
20231205.1709,6073.5,297.4,532.9
20231205.1711,6070.4,294.1,535.8
20231205.1713,6067.5,290.9,538.6
20231205.1715,6067.1,290.5,539
20231205.1717,6065.2,288.5,540.9
20231205.1719,6064.8,286.2,541.4
20231205.1721,6062.8,285.6,543.3
20231205.1723,6059.4,279.7,546.7
20231205.1726,6050.7,260.6,555.5
20231205.1727,6043.7,251.4,562.2
20231205.1730,6032.5,240.3,573.4
20231205.1731,6027.3,231.5,580.7
20231205.1733,6025.7,229.9,582.2
20231205.1735,6025.7,225,582.2
20231205.1737,6023.8,223,584.2
20231205.1741,6021.5,220.7,586.6
20231205.1743,6020.9,220.7,587.2
20231205.1745,6018.3,218.2,589.9
20231205.1747,6018.4,218.2,589.8
20231205.1749,6013.6,211.3,594.5
20231205.1751,6010.5,208.2,597.7
20231205.1753,6010.4,202.1,597.9
20231205.1755,6008.9,200.7,599.5
20231205.1759,6008.9,200.7,600.5
20231205.1801,5992.1,224.9,606.7
20231205.1803,5988.3,221.2,612.6
20231205.1805,5988.3,221.2,612.6
20231205.1809,5987.8,220.4,613.3
20231205.1811,5984.9,212.6,618
20231205.1813,5980.2,207.9,622.6
20231205.1815,5978,198.3,624.8
20231205.1817,5967.8,176.9,635.1
20231205.1819,5966.4,167.8,636.7
20231205.1821,5966.4,165.3,636.7
20231205.1823,5964.9,163.8,638.2
20231205.1825,5964.5,161.8,641.6
20231205.1827,5959,158.5,648.1
20231205.1829,5959,154,648.1
20231205.1831,5958.6,153.6,648.4
20231205.1833,5957.3,152.3,649.7
20231205.1835,5957.2,146.8,649.8
20231205.1837,5957.2,141.6,649.8
20231205.1839,5956.9,139.4,650.2
20231205.1841,5953.6,135.9,653.4
20231205.1843,5952.8,133.4,654.3
20231205.1845,5952.5,133.1,654.5
20231205.1849,5951.8,128,655.2
20231205.1851,5949.7,126,657.3
20231205.1853,5928.1,104.6,678.9
20231205.1855,5928.1,104.6,678.9
20231205.1858,5924.9,100.1,682.1
20231205.1859,5924,98.8,683
20231205.1901,5926.5,43.2,680.6
20231205.1903,5926.2,43.2,681
20231205.1905,5926.2,43.7,681
20231205.1911,5869.6,1064,681
20231205.1913,5869.6,1064,681
20231205.1915,5869.6,1064,681.3
20231205.1919,5860.5,1064,691.5
20231205.1923,5860.5,1064,691.5
20231205.1925,5860.5,1064,694.3
20231205.1927,5860.5,1064,695.9
20231205.1929,5860.5,1064,695.9
20231205.1933,5860.5,1064,695.9
20231205.1937,5860.5,1064,696
20231205.1941,5860.5,1064,696.3
20231205.1947,5860.5,1064,696.3
20231205.1951,5860.5,1064,696.3
20231205.1955,5860.5,1064,696.3
20231205.2001,5860.5,1064,696.3
20231205.2005,5860.5,1064,696.3
20231205.2009,5860.5,1064,696.3
20231205.2013,5860.3,1063.8,696.5
20231205.2019,5860.2,1063.6,696.6
20231205.2023,5860.1,1063.6,696.6
20231205.2029,5859.8,1063.2,696.9
20231205.2033,5858.4,1062,698.3
20231205.2039,5857.8,1061.4,698.8
20231205.2043,5857.3,1061,699.3
20231205.2049,5857,1060.6,699.7
20231205.2053,5855.9,1059.6,700.8
20231205.2055,5854.6,1058.3,702.1
20231205.2057,5852.3,1056.1,704.2
20231205.2059,5852.1,1055.9,704.4
20231205.2103,5851.7,1057.8,704.8
20231205.2105,5849.7,1055.8,706.9
20231205.2107,5847.3,1053.4,709.3
20231205.2109,5846.7,1052.8,710
20231205.2113,5845.3,1051.4,711.4
20231205.2119,5844,1049.9,712.9
20231205.2123,5841,1047.1,715.8
20231205.2125,5840.3,1046.3,716.5
20231205.2129,5838.1,1044.2,718.5
20231205.2133,5837.9,1044,718.7
20231205.2135,5832.2,1038.1,724.6
20231205.2139,5829.6,1035.6,727.2
20231205.2145,5825.4,1031.6,731.3
20231205.2149,5825.2,1031.2,731.6
20231205.2153,5824.4,1030.4,732.4
20231205.2155,5822.4,1028.4,734.4
20231205.2157,5819,1024.9,737.7
20231205.2159,5817.1,1023,739.6
20231205.2203,5816,1022,740.7
20231205.2205,5812.7,1018.7,744
20231205.2207,5809.8,1015.7,746.9
20231205.2211,5808.1,1014,748.6
20231205.2213,5806.2,1012.1,750.5
20231205.2217,5801.8,1007.6,754.8
20231205.2221,5801.2,1007,755.4
20231205.2225,5800.5,1006.4,756.1
20231205.2231,5792.5,998.4,764.2
20231205.2233,5791.6,997.5,765
20231205.2235,5782.9,988.7,773.9
20231205.2237,5781.3,987.2,775.5
20231205.2239,5780.3,986.3,776.4
20231205.2241,5780.1,986.1,776.6
20231205.2245,5776.2,982.2,780.4
20231205.2249,5771.8,977.5,785.1
20231205.2253,5770.2,975.9,786.8
20231205.2255,5769.9,975.6,787
20231205.2259,5768.2,974,788.5
20231205.2301,5762.5,968.4,793.6
20231205.2303,5760.2,966.1,795.9
20231205.2305,5759.5,965.5,796.6
20231205.2307,5756.6,962.5,799.5
20231205.2309,5751.9,957.5,804.7
20231205.2311,5750.8,956.4,805.9
20231205.2313,5748.8,954.6,807.5
20231205.2315,5748.5,954.4,807.8
20231205.2317,5748.5,954.4,807.8
20231205.2319,5746,951.9,810.2
20231205.2321,5745.6,951.5,810.5
20231205.2323,5742.1,947.9,814.2
20231205.2325,5741.8,947.6,814.5
20231205.2327,5739.6,945.6,816.5
20231205.2331,5739,944.9,817.2
20231205.2337,5737.2,943.4,818.8
20231205.2341,5736.1,942.3,819.8
20231205.2345,5735.6,941.8,820.4
20231205.2349,5734.9,941.1,821.2
20231205.2351,5734.1,940.3,821.9
20231205.2353,5733.4,939.6,822.7
20231205.2355,5730.4,936.9,826
20231205.2357,5723.5,930,832.8
20231205.2359,5723.5,923.7,832.8
20231206.0001,5712.3,949,837.7
20231206.0003,5710.7,947.3,839.5
20231206.0005,5710.6,947.2,839.6
20231206.0007,5708.4,945,841.7
20231206.0009,5708.4,944.9,841.7
20231206.0013,5708,944.5,842.1
20231206.0015,5706.9,943.6,843
20231206.0017,5703.5,940.2,846.6
20231206.0019,5703.1,939.8,847
20231206.0021,5699.5,936.3,850.6
20231206.0025,5699.8,935.1,850.2
20231206.0027,5698.3,933.6,851.9
20231206.0031,5696.3,931.5,853.8
20231206.0035,5694.1,929.2,856.2
20231206.0037,5692.8,927.9,857.5
20231206.0039,5689.6,924.8,860.6
20231206.0043,5685.9,921,864.3
20231206.0045,5683,918.1,867.2
20231206.0047,5682.1,917.3,868
20231206.0051,5678,913.1,872.2
20231206.0053,5678,913.1,872.2
20231206.0055,5673.9,909.1,876.2
20231206.0057,5673,908.4,877.5
20231206.0101,5672.1,907.5,879.3
20231206.0103,5668.6,904,882.9
20231206.0105,5666.8,902.2,884.8
20231206.0107,5665.9,901.2,885.8
20231206.0109,5659.6,895,892
20231206.0111,5658.8,894.2,892.7
20231206.0115,5654.6,890,896.9
20231206.0119,5653,888.4,898.4
20231206.0123,5651.2,886.6,900.3
20231206.0125,5648.9,884.3,902.6
20231206.0127,5645.9,881.3,905.6
20231206.0129,5645.1,880.5,906.3
20231206.0133,5641.6,877,909.7
20231206.0137,5640.8,876.1,910.5
20231206.0141,5640.6,875.9,910.7
20231206.0143,5640.2,875.5,911.2
20231206.0145,5638.6,873.8,913.1
20231206.0147,5638.2,873.3,913.6
20231206.0151,5635.7,871,915.8
20231206.0155,5634.8,869.9,916.7
20231206.0201,5633.7,869,917.7
20231206.0205,5633.5,868.9,917.8
20231206.0207,5630,865.4,921.3
20231206.0209,5629.1,864.4,922.3
20231206.0211,5628.3,863.6,923.1
20231206.0213,5627.3,862.5,924.2
20231206.0215,5626.5,861.6,925.1
20231206.0217,5625.7,860.8,925.8
20231206.0219,5621.9,857,929.6
20231206.0223,5616.4,851.4,935
20231206.0227,5612.8,847.7,938.6
20231206.0229,5608.7,843.7,942.6
20231206.0231,5607.2,842.3,944
20231206.0233,5606.3,841.4,944.9
20231206.0237,5604.2,839.4,947
20231206.0239,5598,833.2,953.2
20231206.0241,5594.5,829.6,957
20231206.0245,5589.7,824.9,961.9
20231206.0249,5585.7,820.7,965.9
20231206.0251,5585.7,820.7,965.9
20231206.0253,5581.1,816.1,970.5
20231206.0255,5578.9,813.9,972.6
20231206.0257,5578.5,813.9,973.1
20231206.0259,5577,813.3,974.6
20231206.0301,5568,806.5,983.7
20231206.0303,5566.7,806.5,984.9
20231206.0305,5557.7,797.8,993.7
20231206.0307,5557,797,994.5
20231206.0309,5553.4,793.4,998.1
20231206.0311,5550,793,1001.5
20231206.0313,5546.2,792.4,1005.3
20231206.0315,5546.1,792.4,1005.5
20231206.0319,5539.1,785.2,1012.7
20231206.0323,5532.6,778.8,1018.9
20231206.0325,5531.9,778.1,1019.7
20231206.0327,5529.8,776.1,1021.6
20231206.0329,5530.3,774.9,1021.2
20231206.0331,5526.1,770.7,1025.4
20231206.0333,5520.8,765.5,1030.6
20231206.0335,5518.1,763,1033.2
20231206.0337,5514.1,758.9,1037.5
20231206.0339,5512.1,756.8,1039.5
20231206.0341,5511,755.7,1040.6
20231206.0343,5505.6,751.1,1045.9
20231206.0347,5499.8,745.2,1051.9
20231206.0349,5499,744.4,1052.7
20231206.0351,5496.9,742.3,1055
20231206.0353,5497.5,742.3,1054.3
20231206.0355,5491.9,736.9,1059.5
20231206.0357,5488.4,733.5,1062.9
20231206.0401,5484.3,736.2,1067
20231206.0405,5463.3,714.9,1088.3
20231206.0407,5462.6,714.3,1088.9
20231206.0409,5460.6,712.1,1091.1
20231206.0413,5459.6,710.8,1092
20231206.0415,5454.9,704.1,1096.7
20231206.0417,5452.4,701.6,1099.2
20231206.0419,5449.8,698.9,1101.8
20231206.0421,5448.7,697.9,1102.8
20231206.0423,5445.6,695,1105.9
20231206.0425,5445.6,694.9,1105.9
20231206.0427,5445.4,694.7,1106.1
20231206.0429,5443.9,693.1,1107.7
20231206.0431,5443.1,692.1,1108.5
20231206.0433,5442.3,688.6,1109.2
20231206.0435,5423,669.7,1128.3
20231206.0437,5421.7,668.5,1129.6
20231206.0441,5418.6,665.4,1132.8
20231206.0443,5416.8,663.5,1134.6
20231206.0445,5413.8,660.4,1137.8
20231206.0447,5413.4,660,1138.2
20231206.0449,5412.2,650.5,1139.3
20231206.0451,5406.7,643.5,1152.6
20231206.0453,5404.1,642.8,1155.3
20231206.0455,5399.5,638.3,1159.7
20231206.0457,5397.4,636.3,1161.7
20231206.0459,5413.3,629.5,1162.4
20231206.0501,5409.4,625.6,1166.1
20231206.0503,5409.1,625.3,1166.4
20231206.0505,5397.3,614.2,1178.1
20231206.0507,5379.1,596,1196.4
20231206.0509,5377.2,593,1198.3
20231206.0511,5377.9,593,1198.3
20231206.0515,5376.1,591.3,1200.1
20231206.0519,5373.9,589,1202.3
20231206.0523,5369.6,584.7,1206.7
20231206.0525,5363.8,579,1212.4
20231206.0527,5363.2,578.4,1212.9
20231206.0529,5360.5,575.4,1215.8
20231206.0531,5354.7,571.1,1221.6
20231206.0533,5342.5,545,1233.8
20231206.0535,5334.4,537.6,1241.9
20231206.0537,5332.5,535.5,1243.7
